angle,voltage_consign,speed
157.7214,1,19.26422
157.7253,1,19.14978
157.7291,1,19.14978
157.7329,1,19.11163
157.7367,1,19.11163
157.7405,1,18.95905
157.7442,1,18.95905
157.748,1,18.76831
157.7517,1,18.76831
157.7554,1,18.65387
157.7591,1,18.65387
157.7629,1,18.61572
157.7666,1,18.61572
157.7703,1,18.50128
157.774,1,18.50128
157.7777,1,18.50128
157.7814,1,18.50128
157.7851,1,18.57758
157.7888,1,18.57758
157.7926,1,18.65387
157.7963,1,18.65387
157.8,1,18.65387
157.8037,1,18.65387
157.8074,1,18.57758
157.8112,1,18.57758
157.8149,1,18.57758
157.8186,1,18.57758
157.8223,1,18.57758
157.826,1,18.57758
157.8298,1,18.57758
157.8335,1,18.57758
157.8372,1,18.73016
157.841,1,18.73016
157.8447,1,18.65387
157.8484,1,18.65387
157.8521,1,18.53943
157.8558,1,18.53943
157.8595,1,18.50128
157.8632,1,18.50128
157.8669,1,18.57758
157.8707,1,18.57758
157.8744,1,18.61572
157.8781,1,18.61572
157.8818,1,18.57758
157.8855,1,18.57758
157.8892,1,18.50128
157.8929,1,18.50128
157.8966,1,18.42499
157.9003,1,18.42499
157.904,1,18.50128
157.9077,1,18.50128
157.9114,1,18.50128
157.9151,1,18.50128
157.9188,1,18.53943
157.9225,1,18.53943
157.9262,1,18.61572
157.9299,1,18.61572
157.9336,1,18.42499
157.9373,1,18.42499
157.9409,1,18.34869
157.9446,1,18.34869
157.9483,1,18.31055
157.952,1,18.31055
157.9557,1,18.46313
157.9594,1,18.46313
157.9631,1,18.61572
157.9669,1,18.61572
157.9707,1,18.8446
157.9745,1,18.8446
157.9783,1,18.99719
157.9821,1,18.99719
157.9859,1,19.07349
157.9898,1,19.07349
157.9936,1,19.18793
157.9975,1,19.18793
158.0014,1,19.30237
158.0052,1,19.30237
158.0091,1,19.30237
158.0129,1,19.30237
158.0168,1,19.30237
158.0206,1,19.30237
158.0244,1,19.18793
158.0282,1,19.18793
158.032,1,18.95905
158.0358,1,18.95905
158.0396,1,18.9209
158.0434,1,18.9209
158.0472,1,18.99719
158.05100000000004,1,18.99719
158.0548,1,19.03534
158.0587,1,19.03534
158.0625,1,19.14978
158.0663,1,19.14978
158.0701,1,19.03534
158.0739,1,19.03534
158.0777,1,19.03534
158.0815,1,19.03534
158.0853,1,19.07349
158.0891,1,19.07349
158.0929,1,19.03534
158.0968,1,19.03534
158.1006,1,19.03534
158.1044,1,19.03534
158.1082,1,19.03534
158.112,1,19.03534
158.1158,1,19.07349
158.1196,1,19.07349
